﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006767,JEDI VCL,bazilio,,normal,major,always,Daily / GIT,00 JVCL Components,2023-05-18,Windows,7+,Embarcadero® Delphi 11 Version 2,public,2024-01-11,in TJvMemoryData.Field[...].OnValidate sometimes the old field value comes in,new,open,
0006718,JEDI VCL,jimcaldwell,,high,feature,always,,00 JVCL Components,2021-05-20,Windows ,10 and 7,Delphi,public,2024-01-02,Issue reported with JvTFAlarm not triggered,new,open,
0006561,JEDI VCL,limelect,,normal,major,have not tried,Version 2.5 (Subversion repository/Daily zips),Miscellanous,2017-03-28,,,,public,2024-01-02,THumbview1.Directory,new,open,
0006768,JEDI VCL,nosek1969,,normal,feature,always,,00 JVCL Components,2023-05-23,,,,public,2024-01-02,Add OnCanChange in TJvWizard,feedback,open,
0006755,JEDI VCL,innebo,AHUser,normal,crash,always,,00 JVCL Components,2022-06-01,,,,public,2024-01-02,"Excel OLE automation  with JvInterpreter does not support cells.range[X,X]",resolved,fixed,Daily / GIT
0006769,JEDI VCL,rvk,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2023-12-08,,,,public,2023-12-31,Loading of wrong class in TJvRichEdit when RICHED20.DLL is used,resolved,fixed,Daily / GIT
0006762,JEDI VCL,mh,AHUser,normal,minor,always,,02 Installation,2022-09-10,,,,public,2023-11-12,Various warning on installation,resolved,fixed,Daily / GIT
0005632,JEDI VCL,Steve009,AHUser,normal,major,always,3.40,02 Installation,2011-08-05,,,,public,2023-11-12,Major issue with XP Themes that prevented compiling exe's due to unresolved code reference,resolved,fixed,Daily / GIT
0006662,JEDI VCL,matheusribeiro,AHUser,normal,minor,always,Version 2.4,General,2019-02-22,,,,public,2023-11-11,StyleElements,resolved,fixed,Daily / GIT
0006756,JEDI VCL,joaopedro,,high,block,always,Version 2.5 (Subversion repository/Daily zips),00 JVCL Components,2022-08-09,,,,public,2023-11-11,JVCheckedComboBox - Black bars while using TTitleBarPanel,new,open,
0006747,JEDI VCL,egroups,,normal,minor,have not tried,,00 JVCL Components,2022-04-19,,,,public,2023-11-11,JvDesktopAlertStack issue,new,open,
0006749,JEDI VCL,oro06,AHUser,normal,major,always,Daily / GIT,02 Installation,2022-05-06,,,,public,2023-11-11,parameter missing (2 instead of 3) in copy function in JVCLInstall/DelphiData.pas  Line 897,resolved,fixed,Daily / GIT
0006696,JEDI VCL,thayalan,AHUser,high,major,always,3.48,00 JVCL Components,2020-06-04,Windows,2019,x64,public,2023-11-11,Incorrect pointer arithmatic in JvNTEventLog.pas,resolved,fixed,Daily / GIT
0006487,JEDI VCL,cacofony,AHUser,normal,major,always,3.48,00 JVCL Components,2016-01-15,,,,public,2023-11-11,TJvTrayIcon Animate to Tray component visibility issues,resolved,fixed,Daily / GIT
0006461,JEDI VCL,mvalec,AHUser,normal,major,always,3.48,00 JVCL Components,2015-10-20,,,,public,2023-11-11,TJvSpeedButton appearance when custom VCL style is activated,resolved,fixed,Daily / GIT
0006751,JEDI VCL,Mistral,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2022-05-12,,,,public,2023-11-11,TJvEditButton light corners on Windows 11 dark styles,resolved,fixed,Daily / GIT
0006736,JEDI VCL,u666sa,AHUser,normal,major,random,Daily / GIT,00 JVCL Components,2022-01-08,,,,public,2023-11-11,"TJvOfficeColorButton, color panel is initially showed at wrong coordinates",resolved,fixed,Daily / GIT
